"NCTN","OGTD","SGTI","SGTT","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","LINK"
"00202985","stampa","ritratto","Vecchio mandriano","Floris Carmelo","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ monotipo a colori","cm.","18","20","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001518659efe43001a3ab007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194094"
"00202986","stampa","ritratto","Barbaricino","Floris Carmelo","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ monotipo","cm.","14","15","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000151866e7edd86184c00007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194095"
"00202987","stampa","processione","Processione","Floris Carmelo","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ monotipo","cm.","30","24.6","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000153eaffc99b829cc424007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194096"
"00202988","stampa a colori","composizione astratta","Costruzione 1","Veronesi Luigi","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ serigrafia a colori","cm.","80","100","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000151a9f228d668799bd1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194324"
"00202989","stampa","composizione astratta","Costruzione 2","Veronesi Luigi","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ serigrafia a colori","cm.","80","100","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/00000151aa3b6035498ce4a0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194326"
"00203220","stampa a colori","soggetto assente",,"Albers Josef// Albers Josef// Albers Josef","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","180","180","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b119869e10b33e68d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243636"
"00203221","stampa a colori","soggetto assente",,"Badiali Carla// Badiali Carla// Badiali Carla","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","460","540","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b117e921083a4d498007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248570"
"00203222","stampa","soggetto assente",,"Bompadre Giorgio// Bompadre Giorgio// Bompadre Giorgio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ stampa a rilievo","mm.",,,"buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000016f0863c5b3a114df39007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242642"
"00203223","stampa","soggetto assente",,"Bonfanti Arturo// Bonfanti Arturo// Bonfanti Arturo","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ puntasecca","mm.","90","70","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0ade6e5359352422007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248518"
"00203224","stampa a colori","soggetto assente",,"Bortoluzzi Ferruccio// Bortoluzzi Ferruccio// Bortoluzzi Ferruccio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","400","360","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0a40deecf76c963a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248566"
"00203225","stampa a colori","soggetto assente",,"Capogrossi Giuseppe// Capogrossi Giuseppe// Capogrossi Giuseppe","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","440","660","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11a5c08772be5f4f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242223"
"00203226","stampa","soggetto assente","Incastro","Carrino Nicola// Carrino Nicola// Carrino Nicola","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ litografia","mm.","459","329","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b140ae3b46b03932a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/241988"
"00203227","stampa a colori","soggetto assente",,"Demarco Hugo// Demarco Hugo// Demarco Hugo","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori ritoccata a mano","mm.","450","450","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b139e811e249d1edc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248520"
"00203228","stampa","soggetto assente","Double","Dorazio Piero// Dorazio Piero// Dorazio Piero","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ acquaforte/ acquatinta","mm.","11.3","80.2","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b14633595c675f64b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242224"
"00203229","stampa","soggetto assente",,"Evrard André// Evrard André// Evrard André","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ puntasecca","mm.","80.2","110","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0add142cb54fd08c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248572"
"00203230","stampa a colori","soggetto assente",,"Fontana Lucio// Fontana Lucio// Fontana Lucio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","452","552","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11ac3b6a49ff4989007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242643"
"00203231","stampa a colori","soggetto assente",,"Goetz Henri// Goetz Henri// Goetz Henri","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","cartoncino/ serigrafia a colori","mm.","300","272","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1462b144fcbee1e0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234501"
"00203232","stampa a colori","soggetto assente",,"Huber Max// Huber Max// Huber Max","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","352","502","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b142616bb25876e16007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248521"
"00203233","stampa a colori","soggetto assente",,"Kirchberger C. Günther// Kirchberger C. Günther// Kirchberger C. Günther","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","286","286","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13c1629bd2ebc46a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248571"
"00203234","stampa a colori","soggetto assente","Transizione a e b","Leinardi Ermanno// Leinardi Ermanno// Leinardi Ermanno// ","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ monotipo a colori","mm.",,,"buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b141f024be777a536007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/251360"
"00203235","stampa a colori","soggetto assente","Gridate e nessuno risponderà","Molli Mario// Molli Mario// Molli Mario","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ acquatinta a colori","mm.","320","320","discreto","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b10da57cfc8bb2f00007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248522"
"00203236","stampa a colori","soggetto assente","Negativo-Positivo","Munari Bruno// Munari Bruno// Munari Bruno","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","320","643","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11a4938b8719d9ab007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243664"
"00203237","stampa a colori","soggetto assente","Seriale-Ritmato","Nangeroni Carlo// Nangeroni Carlo// Nangeroni Carlo","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","632","420","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11d6aafbb63527b3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248592"
"00203238","stampa a colori","soggetto assente",,"Nemours Aurélie// Nemours Aurélie// Nemours Aurélie","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","253","333","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13c3549990849fa7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243683"
"00203239","stampa a colori","soggetto assente",,"Nigro Mario// Nigro Mario// Nigro Mario","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","698","495","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11a1a62c9f3dbfcc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248515"
"00203240","stampa","soggetto assente",,"Salvi Mauro// Peire Luc// Peire Luc","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ litografia","mm.","327","350","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13bca4fa36e6ccec007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248599"
"00203241","stampa a colori","soggetto assente","De luce tenebrarum","Plunkett Edward John Carlos detto Plunkett Eddie// Plunkett Edward John Carlos detto Plunkett Eddie// Plunkett Edward John Carlos detto Plunkett Eddie","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","490","360","discreto","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11340269e1235a4d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248591"
"00203242","stampa a colori","soggetto assente",,"Poliakoff Serge// Poliakoff Serge// Poliakoff Serge","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","128","159","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1192ea4395504423007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248584"
"00203243","stampa a colori","soggetto assente",,"Radice Mario// Radice Mario// Radice Mario","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","440","520","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1170f214cc1e7e9b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248588"
"00203244","stampa a colori","soggetto assente","In Quarto","Reggiani Mauro// Reggiani Mauro// Reggiani Mauro","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","600","800","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1199d202d4208569007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243685"
"00203245","stampa a colori","soggetto assente",,"Rudin Nelly// Rudin Nelly// Rudin Nelly","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","485","485","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13c9188a4e8735ad007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248523"
"00203246","stampa a colori","soggetto assente",,"Ruta Stefano// Ruta Stefano// Ruta Stefano","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ litografia a colori","mm.","472","318","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b145e9800bc2eafb7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248585"
"00203247","stampa a colori","soggetto assente",,"Scordia Antonio// Scordia Antonio// Scordia Antonio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ litografia a colori","mm.","520","350","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b145dd55285a2b892007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248583"
"00203248","stampa a colori","soggetto assente",,"Sirello Enrico// Sirello Enrico// Sirello Enrico","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","685","485","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1158c5657ce6a5b2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243689"
"00203249","stampa a colori","soggetto assente",,"Soldati Atanasio// Soldati Atanasio// Soldati Atanasio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","328","462","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b116aaf6298144168007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248524"
"00203250","stampa a colori","soggetto assente",,"Stankowski Anton// Stankowski Anton// Stankowski Anton","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","402","406","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13a95f7cc41e4c9d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248525"
"00203251","stampa a colori","soggetto assente",,"Jacob Pierre Louis detto Tal-Coat René Pierre// Jacob Pierre Louis detto Tal-Coat René Pierre// Jacob Pierre Louis detto Tal-Coat René Pierre","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ acquatinta a colori","mm.","498","648","discreto","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b10d8e2e1d9474e7d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248590"
"00203252","stampa","figura antropomorfa",,"Tanda Ausonio// Tanda Ausonio// Tanda Ausonio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ monotipo","mm.","444","660","discreto","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1454e0d4d1aeff16007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234502"
"00203253","stampa a colori","viso femminile",,"Tozzi Mario// Tozzi Mario// Tozzi Mario","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ litografia a colori","mm.","300","380","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1140eaf87e216b99007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243716"
"00203254","stampa a colori","soggetto assente","Mille lire","Turcato Giulio// Turcato Giulio// Turcato Giulio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","700","500","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11aa54de32def59e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243750"
"00203255","stampa a colori","soggetto assente","Costruzione n°2","Veronesi Luigi// Veronesi Luigi// Veronesi Luigi","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ serigrafia a colori","mm.","402","540","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b119137fc1ae4d709007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243759"
"00203256","stampa a colori","soggetto assente","Lito 78","Virduzzo Antonino// Virduzzo Antonino// Virduzzo Antonino","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ litografia a colori","mm.","345","480","buono","proprietà Ente pubblico territoriale","2017","Tuveri, Francesca","https://catalogo.sardegnacultura.it/media/0000016037913f258fab2871007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/250084"
