"NCTN","OGTD","OGTN","PVCP","PVCC","DTZG","ATBD","MISU","MISV","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00163771","insediamento","Serra Orrios","NU","Dorgali","XVI-VIII BC cal","ambito Bronzo medio-I Ferro nuragico","mq","Distribuzione monumenti, superficie, 25.000.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d2706dbd0bd01b18e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233501"
"00163772","insediamento","Bardalazzu","NU","Dualchi","XVIII-XV BC cal","ambito Bronzo medio nuragico","mq","Protonuraghe, superficie, 457","cattivo","proprietà mista pubblica/privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d513f15edb1acee00007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233502"
"00163773","insediamento","Crabas","NU","Dualchi","XVIII-XV BC cal","ambito Bronzo medio nuragico","m","Protonuraghe, lunghezza, 25.10/ protonuraghe, larghezza, 21.00/ protonuraghe, altezza residua, 4.70.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d5142216e7b94119e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233503"
"00163774","insediamento","Cubas","NU","Dualchi","XVIII-XV BC cal","ambito Bronzo medio nuragico","mq","Distribuzione monumenti, superficie, 7.800.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d5136f732c30ca1c9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233563"
"00163775","insediamento","Frenugarzu","NU// NU","Bortigali// Dualchi","III-II millennio/ XVIII-XV BC cal (?)","ambito eneolitico Monte Claro// ambito Bronzo medio nuragico","mq","Distribuzione monumenti, superficie, 5.500.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d51399b98df6d3693007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233564"
"00163776","insediamento","Uana","NU","Dualchi","XVIII-XV BC cal","ambito Bronzo medio nuragico","m","Protonuraghe, lunghezza, 21.00/ protonuraghe, larghezza, 13.50/ protonuraghe, altezza residua, 4.40.","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d51469909fcc3d836007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233565"
"00163777","insediamento","Domu de Orgia","CA","Esterzili","XVI-VIII BC cal","ambito Bronzo medio-I Ferro nuragico","m","Megaron, lunghezza, 22.50/ megaron, larghezza 7.79/ megaron, altezza residua, 2.40.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d5150c29a174a387b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/240803"
"00163778","insediamento","Gremanu","NU","Fonni","XVI-VIII BC cal","ambito Bronzo medio-I Ferro nuragico","mq","Distribuzione monumenti, superficie, 27.200.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d2712ad559a3d766f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233567"
"00163779","area ad uso funerario","Madau","NU","Fonni","XVIII-XII BC cal","ambito Bronzo medio-Bronzo recente nuragico","mq","Distribuzione monumenti, superficie, 3.300.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d271bc32c2a6e9fa9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233569"
"00163780","insediamento","Bruncu Maduli","VS","Gesturi","XVIII-VIII BC cal","ambito Bronzo medio-I Ferro nuragico","mq","Distribuzione monumenti, superficie, 11.400.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d28f7e0a5e9055622007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233572"
"00163781","insediamento","Oes","SS","Giave","XVI-X BC cal","ambito Bronzo medio-Bronzo finale nuragico","mq","Distribuzione monumenti, superficie, 6.500.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d547997d6a88ec66a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233573"
"00163782","insediamento","Seruci","CI","Gonnesa","XVI BC cal-V d.C.","ambito Bronzo medio-Bronzo finale nuragico// ambito romano","mq","Distribuzione monumenti, superficie, 60.000.","discreto","proprietà mista pubblica/privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d547d462924c1b29e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/240804"
"00163783","insediamento","Is Paras","CA","Isili","XVI BC cal-VII d.C.","ambito Bronzo medio-I Ferro nuragico// ambito romano// ambito altomedievale","mq","Distribuzione monumenti, superficie, 1.200.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54d14c14ae003769007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/240805"
"00163784","insediamento","Giorzi","SS","Pozzomaggiore","XVIII-XV BC cal","ambito Bronzo medio nuragico","m","Protonuraghe, superficie, 103.","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d55325002e8ad0dbb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/240809"
"00163785","insediamento","Monte Sara","NU","Macomer","XVIII-XV BC cal","ambito Bronzo medio nuragico","mq","Distribuzione monumenti, superficie, 1.500.","cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d5488785a2f73d18e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233576"
"00163786","insediamento","Nolza","NU","Meana Sardo","XVI-X BC cal","ambito Bronzo medio-Bronzo finale nuragico","mq","Distribuzione monumenti, superficie, 25.000","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d552a26c141212d33007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233577"
"00163787","insediamento","Alvu","SS","Nulvi","XVI-X BC cal/ III a.C.-V d.C.","ambito Bronzo medio-Bronzo finale nuragico// ambito romano","m","Bastione lunghezza, 17.00/ bastione larghezza, 20.00.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d548c6041fe42a111007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233696"
"00163788","insediamento","Sa Mandra Manna","SS","Tula","III-II millennio/ XVIII-XV BC cal/ VI-IX d.C. (?)","ambito eneolitico  Monte Claro// ambito Bronzo medio nuragico// ambito bizantino","mq","Distribuzione monumenti, superficie, 11.000.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d549a3136d1d5b9aa007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/240812"
"00163789","insediamento","Nurdole","NU// NU","Nuoro// Orani","XVIII-VIII BC cal","ambito Bronzo medio-I Ferro nuragico","mq","Distribuzione monumenti, superficie, 8.400.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d549524e15bfd6d30007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233698"
"00163790","insediamento","Santa Barbara","NU","Macomer","XVI BC cal-XI d.C.","ambito Bronzo medio-Bronzo finale nuragico// ambito fenicio-punico// ambito romano// ambito altomedievale","mq","Distribuzione monumenti, superficie, 1.500.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d5483b7bd6f7b6fd7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233699"
"00163791","area ad uso funerario","Is Concias","CA","Quartucciu","XVI-XII BC cal","ambito Bronzo medio-Bronzo recente nuragico","m","Tomba, lunghezza, 11.60/ tomba, larghezza, 4.50/ vano funerario, lunghezza 7.80/ vano funerario, larghezza, 1.30.","discreto","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d28df8788bb40c2f1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233700"
"00163792","insediamento","Filigorri 2","OR","Sedilo","XVIII-XV BC cal","ambito Bronzo medio nuragico","mq","Distribuzione monumenti, superficie, 4.100.","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d17ad9a34c86d984f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/240806"
"00163793","insediamento","Iloi","OR","Sedilo","V-III millennio BC cal/ XVIII-VIII BC cal","ambito neolitico-eneolitico// ambito Bronzo medio-I Ferro nuragico","mq","Distribuzione monumenti, superficie, 15.000.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54b483ba23908505007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/240807"
"00163794","insediamento","Seneghe","OR","Suni","XVIII-XV BC cal/ III a.C.-V d.C.","ambito Bronzo medio nuragico// ambito romano","mq","Protonuraghe, superficie, 230.","cattivo","detenzione privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015e605e1c8a843c1874007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/241457"
"00163795","insediamento","Sa Maddalena","OR","Sedilo","XVIII-XV BC cal/ medievale","ambito Bronzo medio nuragico// ambito medievale","mq","Distribuzione materiali, superficie, 15.500.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54b858fa20a77be3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233813"
"00163796","area ad uso funerario","Sa Domu 'e S' Orku","VS","Siddi","XVI-XII BC cal-VI a.C.-V d.C.","ambito Bronzo medio-Bronzo recente nuragico// ambito punico-romano","m","Tomba di giganti, lunghezza, 15.00/ tomba di giganti, larghezza 18.00.","discreto","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54c18eec1722770e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233815"
"00163797","insediamento","Sa Fogaia","VS","Siddi","XVIII-XV BC cal/ 510 a.C.-456 d.C.","ambito Bronzo medio nuragico// ambito punico-romano","mq","Protonuraghe, superficie, 795.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54c3dc7179d5bfeb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233816"
"00163798","insediamento","Corbos","NU","Silanus","XVI-X BC cal","ambito Bronzo medio-Bronzo finale nuragico","mq","Distribuzione monumenti, superficie, 10.000.","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54c779d1c7a91575007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233878"
"00163799","insediamento","Monte Sant'Antonio","SS","Siligo","XVI-VIII BC cal/ III a. C.-V d.C.","ambito Bronzo medio-I Ferro nuragico// ambito romano","mq","Distribuzione monumenti, superficie, 31.400.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54e14ed1636c456b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/241458"
"00163800","insediamento","Fiorosu","NU","Sindia","XVI-X BC cal","ambito Bronzo medio-Bronzo finale nuragico","mq","Distribuzione monumenti, superficie, 1.600.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54e66924aec746ee007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233882"
"00163801","insediamento","Furrighesu","NU","Sindia","V-III millennio BC cal/ XVI-X BC cal/ medievale (?)","ambito neolitico-eneolitico// ambito Bronzo medio-Bronzo finale nuragico// ambito medievale","mq","Distribuzione monumenti, superficie, 11.300.","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54e8fbbb3da91c1b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233898"
"00163802","insediamento","Talei","NU","Sorgono","XVIII-XV BC cal","ambito Bronzo medio nuragico","m","Distribuzione monumenti, superficie, 470.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54ed1d09239b4577007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233901"
"00163803","insediamento","Su Monte","OR","Sorradile","XIV-VIII BC cal/ VI-III a.C.","ambito Bronzo recente-I Ferro nuragico// ambito punico","mq","Distribuzione monumenti, superficie, 2.500.","cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54f126fc12e68541007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233904"
"00163804","insediamento","Nuraddeo","OR","Suni","XVI-X BC cal/ III a.C.-V d.C.","ambito Bronzo medio-Bronzo finale nuragico// ambito romano","mq","Distribuzione monumenti, superficie, 5.100.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d54f5bfbafe4c87ba007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/239193"
"00163805","insediamento","Nuracale","OR","Scano di Montiferro","XVI BC cal-medievale","ambito Bronzo medio-Bronzo finale nuragico// ambito punico-romano// ambito medievale","mq","Distribuzione monumenti, superficie, 1.500.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d553a265644ae3f5e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/240810"
"00163806","insediamento","Fronte Mola","SS","Thiesi","XVIII-XV BC cal","ambito Bronzo medio nuragico","mq","Protonuraghe,superficie, 151.","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d550521c696d724a9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/239243"
"00163807","insediamento","Ruju","SS","Torralba","XVI-X BC cal","ambito Bronzo medio-Bronzo finale nuragico","mq","Distribuzione monumenti, superficie, 2.500.","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d5511ee1bf6565c65007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/239309"
"00163808","insediamento","Santu Antine","SS","Torralba","XVIII-VIII BC cal/ III a.C.-V d.C.","ambito Bronzo medio-I Ferro nuragico// ambito romano","mq","Distribuzione monumenti, superficie, 3.700.","discreto","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d551473613593e8ce007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/239310"
"00163809","insediamento","Fennau","OG","Urzulei","XVIII-X BC cal","ambito Bronzo medio-Bronzo finale nuragico","mq","Distribuzione monumenti, superficie, 64.000.","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d551bbcb31fe72cdc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/239311"
"00163810","insediamento","S'Arcu 'e Is Forros","OG","Villagrande Strisaili","XVI BC cal-456 d.C.","ambito Bronzo medio-I Ferro nuragico// ambito fenicio-punico// ambito romano","mq","Distribuzione monumenti, superficie, 11.800.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d55200eb2fcc47590007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/239312"
"00163811","insediamento","Appiu","SS","Villanova Monteleone","XIV-X BC cal/ III-V d.C.","ambito Bronzo recente-Bronzo finale nuragico// ambito romano","mq","Distribuzione monumenti, superficie, 10.000.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015d28b71d705f737e7f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/239315"
"00194898","area ad uso funerario","Pranu Muttedu","CA","Goni","V-III millennio BC cal","ambito neolitico-eneolitico","mq","Distribuzione monumenti, superficie, 180.000.","mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015e7707e93aad7681ed007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248477"
