"NCTN","OGTD","CLS","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","ATBD","MTC","MISU","MISL","MISN","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00033819","tazza/ carenata","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540470","8.567672065","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","argilla/ a mano, lisciatura","cm",,,"reintegrato","proprietà Stato","2017","Leonelli, Valentina","https://catalogo.sardegnacultura.it/media/0000015a4691d2d084852489007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222324"
"00033837","bicchiere","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540467","8.567672050","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","argilla/ a mano, lisciatura","cm",,,"intero","proprietà Stato","2017","Leonelli, Valentina","https://catalogo.sardegnacultura.it/media/0000015a4723d2b9c69c2342007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222414"
"00033838","boccale","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540490","8.567672171","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","argilla/ a mano, lisciatura","cm",,,"parzialmente reintegrato","proprietà Stato","2017","Leonelli, Valentina","https://catalogo.sardegnacultura.it/media/0000015a223cf5b92c553289007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222409"
"00033840","tazza","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540496","8.567672201","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","argilla/ a mano, lisciatura","cm",,,"reintegrato","proprietà Stato","2017","Leonelli, Valentina","https://catalogo.sardegnacultura.it/media/0000015a469c63e6def081fc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222315"
"00033842","olla","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540484","8.567672141","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","argilla/ a mano, lisciatura","cm",,,"intero","proprietà Stato","2017","Leonelli, Valentina","https://catalogo.sardegnacultura.it/media/0000015a470813875688d0bf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222309"
"00033844","olla","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540494","8.567672194","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","argilla/ a mano, lisciatura","cm",,,"reintegrato","proprietà Stato","2017","Leonelli, Valentina","https://catalogo.sardegnacultura.it/media/0000015a466d0d8bb5f2fa43007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222376"
"00033886","bicchiere/ carenato","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540484","8.567672141","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","argilla/ a mano, lisciatura","cm",,,"mutilo","proprietà Stato","2017","Leonelli, Valentina","https://catalogo.sardegnacultura.it/media/0000015a470ef085689d5030007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222413"
"00033887","spillone/ testa","ABBIGLIAMENTO E ORNAMENTI PERSONALI/ ACCESSORI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540483","8.567672133","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","argilla/ a mano","cm","1.10",,"intero","proprietà Stato","2017","Leonelli, Valentina","https://catalogo.sardegnacultura.it/media/0000015a4712daecb70a40a8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222323"
"00033903","scodella/ miniaturistica","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540493","8.567672186","III millennio BC cal","ambito eneolitico Filigosa-Abealzu","legno","cm",,,"mutilo","proprietà Stato","2017","Leonelli, Valentina","https://catalogo.sardegnacultura.it/media/0000015a4716ffbd27c46b9e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/222377"
"00033914","vaso globulare/ ansa","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540467","8.567672050","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a impressione","cm// g","6.50// ","// ","frammentario","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/00000159ff6885b985a22056007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226780"
"00033931","vaso globulare/ ansa","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540468","8.567672058","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a impressione","cm// g","6.75// ","// ","frammentario","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a00ceebdf7eb52d48007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226776"
"00033949","vaso/ a collo","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a impressione","cm// g","12.00// ","// ","reintegrato","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a00deeaf24f93dd6f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226537"
"00033954","fuseruola","STRUMENTI, UTENSILI E OGGETTI D'USO/ CUCITO, FILATURA, TESSITURA E INTRECCIO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540481","8.567672126","IV-III millennio BC cal","ambito eneolitico sub Ozieri","argilla/ a mano, a impressione","cm","4.10","4.20","integro","proprietà Stato","2017","Cappai, Ramona","https://catalogo.sardegnacultura.it/media/0000015ae7bf577858940544007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233209"
"00033956","fuseruola","STRUMENTI, UTENSILI E OGGETTI D'USO/ CUCITO, FILATURA, TESSITURA E INTRECCIO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540483","8.567672133","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a incisione","cm// g","// ","// ","integro","proprietà Stato","2017","Cappai, Ramona","https://catalogo.sardegnacultura.it/media/0000015ae7c503d65f91a4a2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233211"
"00033972","crogiolo","STRUMENTI, UTENSILI E OGGETTI D'USO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","IV-III millennio BC cal","ambito eneolitico sub Ozieri-Filigosa","argilla/ a mano","cm// g","4.80// ","5.40// ","frammentario","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a1794d8a4fe92af6c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226122"
"00033973","crogiolo","STRUMENTI, UTENSILI E OGGETTI D'USO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540464","8.567672035","IV-III millennio BC cal","ambito eneolitico sub Ozieri-Filigosa","argilla/ a mano","cm// g","6.10// ","5.90// ","frammentario","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a17976ef9b049ecc4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226121"
"00034013","fuseruola","STRUMENTI, UTENSILI E OGGETTI D'USO/ CUCITO, FILATURA, TESSITURA E INTRECCIO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540478","8.567672111","IV-III millennio BC cal","ambito eneolitico sub Ozieri","argilla/ a mano, a incisione","cm// g","3.80// ","4.20// ","integro","proprietà Stato","2017","Cappai, Ramona","https://catalogo.sardegnacultura.it/media/0000015ae7bc3e5b2dd08457007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233208"
"00034045","scodella/ troncoconica","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540467","8.567672050","V-IV millennio BC cal","ambito neolitico-eneolitico Ozieri","argilla/ a mano, a impressione","cm// g","10.62// ","// ","frammentario","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a00d532ab0e2b8fe9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226796"
"00034056","fuseruola","STRUMENTI, UTENSILI E OGGETTI D'USO/ CUCITO, FILATURA, TESSITURA E INTRECCIO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540481","8.567672126","V-III millennio BC cal","ambito neolitico-eneolitico Ozieri-Abealzu","argilla/ a mano","cm// g","3.50// ","3.70// ","integro","proprietà Stato","2017","Cappai, Ramona","https://catalogo.sardegnacultura.it/media/0000015ae7c225975ee2e6f5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233210"
"00034069","peso/ da telaio","STRUMENTI, UTENSILI E OGGETTI D'USO/ CUCITO, FILATURA, TESSITURA E INTRECCIO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540475","8.567672095","IV-III millennio BC cal","ambito eneolitico sub Ozieri","argilla/ a mano","cm// g","6.20// ","17.30// ","integro","proprietà Stato","2017","Cappai, Ramona","https://catalogo.sardegnacultura.it/media/0000015ae7d25cc354d7156d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233222"
"00034070","peso/ da telaio","STRUMENTI, UTENSILI E OGGETTI D'USO/ CUCITO, FILATURA, TESSITURA E INTRECCIO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540475","8.567672095","IV-III millennio BC cal","ambito eneolitico sub Ozieri","argilla/ a mano","cm// g","7.80// ","19.50// ","integro","proprietà Stato","2017","Cappai, Ramona","https://catalogo.sardegnacultura.it/media/0000015ae7d06be3c4d3370a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233221"
"00034073","peso/ da telaio","STRUMENTI, UTENSILI E OGGETTI D'USO/ CUCITO, FILATURA, TESSITURA E INTRECCIO","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540472","8.567672080","IV-III millennio BC cal","ambito eneolitico sub Ozieri","argilla/ a mano","cm// g","9.70// ","19.50// ","integro","proprietà Stato","2017","Cappai, Ramona","https://catalogo.sardegnacultura.it/media/0000015ae7cdf5a129b3ce2f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233220"
"00036573","bicchiere/ campaniforme","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Ittireddu","Civico Museo Archeologico ed Etnografico","Via S. Giacomo","40.544093066","8.902250124","III millennio BC cal","ambito eneolitico-bronzo antico Campaniforme","argilla/ a mano, a impressione","cm// g","9.70// ","// ","parzialmente ricomposto","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a37cce2afc3c31369007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233193"
"00036577","ciotola","STRUMENTI, UTENSILI E OGGETTI D'USO/ CONTENITORI E RECIPIENTI/ CERAMICA","SS","Ittireddu","Civico Museo Archeologico ed Etnografico","Via S. Giacomo","40.544093063","8.902250109","III millennio BC cal","ambito eneolitico Filigosa","argilla/ a mano, lisciatura","cm// g","8.80// ","// ","integro","proprietà Stato","2017","Marras, Giuseppina","https://catalogo.sardegnacultura.it/media/0000015a37d0665169caf266007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/233194"
"00039111","statuetta/ femminile","SCULTURA/ STATUARIA","SS","Perfugas","Civico Museo Archeologico e Paleobotanico","Via Nazario Sauro","40.834762433","8.887913746","V millennio BC cal","ambito neolitico Bonu Ighinu","marna/ martellinatura, a incisione, lisciatura","cm// g","6.8// ","// ","mutilo","proprietà Stato","2017","Fenu, Pino","https://catalogo.sardegnacultura.it/media/00000159d5814ce883eeadd5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/224793"
"00039410","raschiatoio/ laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","SS","Perfugas","Civico Museo Archeologico e Paleobotanico","Via Nazario Sauro","40.834762384","8.887913611","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","selce/ scheggiatura","mm// g","51// ","86// ","intero","proprietà Stato","2017","Fenu, Pino","https://catalogo.sardegnacultura.it/media/00000159964cd2c57f2ffe99007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/224571"
"00039416","lama-raschiatoio/ a ritocco profondo","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","SS","Perfugas","Civico Museo Archeologico e Paleobotanico","Via Nazario Sauro","40.834762430","8.887913731","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","selce/ scheggiatura","mm// g","55// ","115// ","intero","proprietà Stato","2017","Fenu, Pino","https://catalogo.sardegnacultura.it/media/00000159965079ff1036cf1d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/224574"
"00039425","nucleo","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","SS","Perfugas","Civico Museo Archeologico e Paleobotanico","Via Nazario Sauro","40.834762383","8.887913604","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","selce/ scheggiatura","mm// g","91// ","// ","intero","proprietà Stato","2017","Fenu, Pino","https://catalogo.sardegnacultura.it/media/0000015993f17acc237f9488007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223744"
"00039426","raschiatoio/ latero-trasversale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","SS","Perfugas","Civico Museo Archeologico e Paleobotanico","Via Nazario Sauro","40.834762383","8.887913604","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","selce/ scheggiatura","mm// g","70// ","57// ","intero","proprietà Stato","2017","Fenu, Pino","https://catalogo.sardegnacultura.it/media/0000015996534ee1a2102b97007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/224575"
"00039465","denticolato/ grattatoio carenoide","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","SS","Perfugas","Civico Museo Archeologico e Paleobotanico","Via Nazario Sauro","40.834762383","8.887913604","Pleistocene superiore","Paleolitico inferiore filone senza bifacciali","selce/ scheggiatura","mm// g","70// ","65// ","intero","proprietà Stato","2017","Fenu, Pino","https://catalogo.sardegnacultura.it/media/00000159a1f66323f297a19c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225048"
"00039470","nucleo","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","SS","Perfugas","Civico Museo Archeologico e Paleobotanico","Via Nazario Sauro","40.834762407","8.887913612","Pleistocene superiore","Paleolitico inferiore filone senza bifacciali","selce/ scheggiatura","mm// g","62// ","// ","intero","proprietà Stato","2017","Fenu, Pino","https://catalogo.sardegnacultura.it/media/00000159a1b3ceda8164b799007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/214408"
"00039472","denticolato/ grattatoio carenoide","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","SS","Perfugas","Civico Museo Archeologico e Paleobotanico","Via Nazario Sauro","40.834762415","8.887913657","Pleistocene superiore","Paleolitico inferiore filone senza bifacciali","selce/ scheggiatura","mm// g","46// ","50// ","intero","proprietà Stato","2017","Fenu, Pino","https://catalogo.sardegnacultura.it/media/00000159a1f9e4b14de55aa7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225039"
"00039482","grattatoio/ frontale lungo a ritocco laterale","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","SS","Perfugas","Civico Museo Archeologico e Paleobotanico","Via Nazario Sauro","40.834762414","8.887913649","Pleistocene superiore","Paleolitico inferiore filone senza bifacciali","selce/ scheggiatura","mm// g","40// ","21// ","intero","proprietà Stato","2017","Fenu, Pino","https://catalogo.sardegnacultura.it/media/00000159a1fb93f61c4a64e3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225050"
"00040298","lama-raschiatoio/ a ritocco profondo","STRUMENTI, UTENSILI E OGGETTI D'USO/ INDUSTRIA LITICA","SS","Sassari","Museo Nazionale Giovanni Antonio Sanna","Via Roma, 64","40.722540474","8.567672088","Pleistocene medio e superiore","Paleolitico inferiore filone senza bifacciali","selce/ scheggiatura","mm// g","45// ","103// ","intero","proprietà Stato","2017","Fenu, Pino","https://catalogo.sardegnacultura.it/media/00000159b08559c4343cf8a7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/224700"
