"NCE","OGTD","OGTN","PVCP","PVCC","RENR","RENS","RELS","RELI","REVS","REVI","CDGG","CDGS","CMPD","CMPN","FTA0","DIRITTI","URL"
"00040086","sito in contesti territoriali vari","Ferrovia F.M.S. tratto Narcao","CI","Narcao","intero sito// intero sito// intero sito// intero sito// intero sito// tratta Siliqua-Narcao// tratta Siliqua-Narcao// intero sito// intero sito","progettazione// costituzione società// convenzione// inizio lavori// completamento// chiusura tratta// sostituzione con autolinee// variazione gestione// soppressione servizio","XX// XX// XX// XX// XX// XX// XX// XX// XX","1911/00/00// 1914/12/11// 1915/04/20// 1923/00/00// 1926/05/23// 1968/07/10// 1968/07/13// 1971/12/14// 1974/09/01","XX// XX// XX// XX// XX// XX// XX// XX// XX","1911/00/00// 1914/12/11// 1915/04/20// // 1926/05/23// 1968/07/10// 1968/07/13// 1971/12/14// 1974/09/01","proprietà Stato",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d6bbef7df38174007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.00","https://catalogo.sardegnacultura.it/card/116783"
"00040092","sito costiero","Tonnara Perdas Nieddas","CI","Calasetta","intero sito// intero sito// intero sito// intero sito// intero sito","inizio attività// concessione// costruzione// cessione attività// restauro","XVIII// XVIII// XIX// XIX// XX","1772/00/00// 1773/00/00// 1851/00/00// // 1998/05/00","XVIII// XVIII// XIX// XX// XX","1772/00/00// // 1897/00/00// // 1998/05/00","proprietà Ente pubblico territoriale",,"2000// 2000// 2000// 2000// 2006","Contu, Paola// Figus, Angelo// Frau, Antonello// Pibiri, Maria Gabriella// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d6cd577b3ab801007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.01","https://catalogo.sardegnacultura.it/card/188544"
"00040095","sito di fondovalle","Miniera Gutturu S. Antonio","CA","Assemini","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","scoperta// concessione// revoca concessione// passaggio di proprietà// prescrizione lavori// revoca concessione","XIX// XIX// XIX// XIX// XIX// XX","1862/05/05// 1874/12/26// 1888/08/01// 1888/08/01// 1908/06/03// 1921/06/10","XIX// XIX// XIX// XIX// XIX// XX","1862/05/05// 1874/12/26// 1888/08/01// 1908/06/03// 1908/06/03// 1921/06/10","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Frau, Antonello// Contu, Paola// Figus, Angelo// Pibiri, Maria Gabriella","https://catalogo.sardegnacultura.it/media/0000011be5d1a40cb4b48d7f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.02","https://catalogo.sardegnacultura.it/card/116962"
"00040099","sito di versante collinare","Miniera di Bacu Abis","CI","Carbonia","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// area produttiva// intero sito// area produttiva// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// area produttiva// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","scoperta// individuazione// costituzione società// concessione// inizio lavori// inattività// passaggio di proprietà// realizzazione raccordo con la ferrovia Monteponi-Portovesme// costruzione// modifica tecniche di estrazione// costruzione// passaggio di proprietà// rivolta popolare// inchiesta parlamentare// nomina nuovo direttore e trasferimento della sede// costruzione decauville// conferimento del titolo di stabilimento ausiliario// cambio denominazione società// passaggio di proprietà// potenziamento e nuove costruzioni// fallimento// passaggio di proprietà// visita di Benito Mussolini// lavori di trasformazione e costruzione// costruzione// ampliamento// inattività// riattivazione cantieri minerari// protesta operaia// dati sull'attività// dismissione// demolizione parziale","XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1834/11/07// 1851/00/00// 1851/10/06// 1853/05/29// 1854/00/00// 1855/00/00// 1873/07/24// 1881/00/00// 1884/00/00// 1885/00/00// 1896/00/00// 1899/06/26// 1906/05/20// 1908/00/00// 1912/00/00// 1914/00/00// 1916/06/12// 1918/05/15// 1927/00/00// 1928/00/00// 1933/04/12// 1934/01/00// 1935/06/09// 1936/00/00// 1935/00/00// 1938/00/00// 1943/00/00// 1945/00/00// 1945/00/00// 1948/00/00// 1954/00/00// ","XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XIX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX// XX","1834/11/07// 1851/00/00// 1851/10/06// 1853/05/29// 1854/00/00// 1863/00/00// 1873/07/24// 1881/00/00// 1884/00/00// 1885/00/00// 1896/00/00// 1900/00/00// 1906/05/20// 1911/00/00// 1912/00/00// 1914/00/00// 1916/06/12// 1918/05/15// 1927/00/00// 1932/00/00// 1933/04/12// 1934/01/00// 1935/06/09// 1936/00/00// 1937/00/00// 1938/00/00// 1943/00/00// 1945/00/00// 1948/00/00// 1949/00/00// 1954/00/00// ","proprietà Ente pubblico territoriale e privato",,"2000// 2000// 2000// 2000// 2006","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d60b9ff890c611007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.03","https://catalogo.sardegnacultura.it/card/106618"
"00040100","sito di pianura","Mulino di San Lussorio","CI","Musei","intero sito// intero sito","inizio attività// dismissione","XIX// XX","// 1940/05/05","XIX// XX","// 1940/05/05","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d70c690719cce0007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.04","https://catalogo.sardegnacultura.it/card/117382"
"00040101","sito di pianura","Mulino di S'Acqua Frisca","CI","Musei","intero sito// intero sito// intero sito","costruzione// passaggio di proprietà// dismissione","XIX// XIX// XX","// 1855/05/25// 1930/00/00","XIX// XIX// XX","// 1855/05/25// 1939/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cdc79b4452d64d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.05","https://catalogo.sardegnacultura.it/card/117403"
"00040102","sito di pianura","Mattatoio comunale","CI","Musei","intero sito// intero sito","richiesta contributi// fine lavori","XX// XX","1956/11/12// 1960/00/00","XX// XX","1956/11/12// 1969/00/00","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cdccf80921c08c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.06","https://catalogo.sardegnacultura.it/card/117439"
"00040103","sito di pianura","Su Magasìnu","CI","Musei","edificio principale// edificio principale// edificio principale","costruzione// completamento// rifacimento","XX// XX// XX","1913/00/00// 1915/00/00// 1920/00/00","XX// XX// XX","1913/00/00// 1915/00/00// 1920/00/00","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d6ee23f7af8335007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.07","https://catalogo.sardegnacultura.it/card/117637"
"00040104","sito di pianura","Fermata ferroviaria Musei","CI","Musei","intero sito// intero bene// intero bene","inizio attività// dismissione// chiusura tratta","XX// XX// XX","1926/05/23// 1975/00/00// 1978/00/00","XX// XX// XX","1926/05/23// 1975/00/00// 1979/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cdd9f1dcb22eb2007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.08","https://catalogo.sardegnacultura.it/card/117893"
"00040112","sito di pianura","Borgata ex E.T.F.A.S.","CI","Musei","intero sito// intero sito// intero sito","acquisto fabbricati e terreni// assegnazione quote e poderi// progettazione","XX// XX// XX","1954/00/00// 1956/10/00// 1960/04/27","XX// XX// XX","1954/00/00// 1956/10/00// 1960/04/27","proprietà Ente pubblico territoriale e privato",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d6f8464e24e1b1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.09","https://catalogo.sardegnacultura.it/card/118013"
"00040126","sito di pianura","Antico Mulino S'Acqua Frisca","CI","Musei","intero sito// intero sito// intero sito","costruzione// passaggio di proprietà// dismissione","XVI// XVIII// XIX","// 1774/00/00// 1836/01/11","XVI// XVIII// XIX","// 1774/00/00// 1855/00/00","non accertabile",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cde9591cba9498007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.00","https://catalogo.sardegnacultura.it/card/119308"
"00040130","sito di pianura","Fornaci Mameli","CA","Vallermosa","intero sito// intero sito// intero sito","costruzione// passaggio di proprietà// dismissione","XIX// XX// XX","// 1933/00/00// 1940/00/00","XIX// XX// XX","// 1933/00/00// 1940/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cea806bb17bf22007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.01","https://catalogo.sardegnacultura.it/card/119314"
"00040132","sito di pianura","Caseificio Crobu","CA","Vallermosa","intero sito// intero sito// intero sito","// passaggio di proprietà// dismissione","XX// XX// XX","1950/00/00// 1963/00/00// 1973/00/00","XX// XX// XX","1959/00/00// 1964/00/00// 1973/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cebc466951f32f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.02","https://catalogo.sardegnacultura.it/card/119338"
"00040136","sito di pianura","Mulino Cerronis","CA","Vallermosa","intero sito","costruzione","XX","1954/00/00","XX","1954/00/00","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5cec2fae51841a1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.03","https://catalogo.sardegnacultura.it/card/119358"
"00040150","sito di versante collinare","Miniera di Bau Viana","CA","Siliqua","intero sito// intero sito// intero sito// intero sito","permesso di ricerca// permesso di ricerca// permesso di ricerca// permesso di ricerca","XX// XX// XX// XX","1947/06/26// 1955/09/30// 1966/01/12// 1967/01/11","XX// XX// XX// XX","1947/06/26// 1955/09/30// 1966/01/12// 1967/01/11","non accertabile",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d20e9e445ef0e8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.04","https://catalogo.sardegnacultura.it/card/119442"
"00040153","sito di versante collinare","Miniera Sa Rocca","CA","Siliqua","intero sito","cessazione attività","XX","1943/00/00","XX","1943/00/00","non accertabile",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d222dee4cd7b41007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.05","https://catalogo.sardegnacultura.it/card/119462"
"00040160","sito di versante collinare","Miniera Rocca Sa Pibera","CA","Siliqua","intero sito// intero bene","permesso di ricerca// permesso di ricerca","XX// XX","1907/00/00// 1960/03/11","XX// XX","1958/08/13// 1961/03/10","non accertabile",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d23507e4b65792007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.06","https://catalogo.sardegnacultura.it/card/119480"
"00040162","sito di pianura","Cantoniera di Monte Perdosu","CA","Siliqua","intero sito// intero sito","costruzione// dismissione","XX// XX","1920/00/00// 1970/00/00","XX// XX","1930/00/00// 1979/00/00","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d239c0d7bd6d34007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.07","https://catalogo.sardegnacultura.it/card/119526"
"00040164","sito di pianura","Antica Polveriera Militare","CA","Siliqua","intero sito// intero sito// intero sito","costruzione// periodo di attività// dismissione","XIX// XX// XX","// 1915/00/00// 1950/00/00","XIX// XX// XX","// 1918/00/00// 1950/00/00","non accertabile",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d242b423c81355007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.08","https://catalogo.sardegnacultura.it/card/119628"
"00040170","sito di pianura","Mattatoio comunale","CA","Siliqua","corpo Nord// intero sito// corpo Sud","costruzione// inizio attività// costruzione","XX// XX// XX","1910/02/05// 1912/05/24// 1958/01/21","XX// XX// XX","1910/02/05// 1912/05/24// 1958/01/21","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d24b26727127b1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.09","https://catalogo.sardegnacultura.it/card/119780"
"00040173","sito di pianura","Serbatoio idrico","CA","Siliqua","intero sito// intero sito","costruzione// inizio attività","XX// XX","1908/00/00// 1912/07/19","XX// XX","1911/00/00// 1912/07/19","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d25468421e20d3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.00","https://catalogo.sardegnacultura.it/card/119849"
"00040175","sito di pianura","Azienda Berlingheri","CA","Siliqua","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito","costruzione// proprietà// controversia giudiziaria// passaggio di proprietà// passaggio di proprietà// passaggio di proprietà","XVII// XIX// XIX// XX// XX// XX","// 1873/10/15// 1873/00/00// 1901/07/19// 1901/08/01// 1956/00/00","XIX// XIX// XIX// XX// XX// XX","1840/02/29// 1873/10/15// 1874/06/02// 1901/07/19// 1910/08/24// 1956/00/00","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d7c2561228228b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.01","https://catalogo.sardegnacultura.it/card/119924"
"00040184","sito di versante collinare","Polveriera Marina Militare","CA","Siliqua","intero sito// intero sito// intero sito","costruzione// dismissione// periodo di attività","XIX// XX// XX","1930/00/00// 1973/00/00// 1974/00/00","XIX// XX// XX","1930/00/00// 1973/00/00// 1985/00/00","proprietà Stato",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5d7e5d4b753f9b7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.02","https://catalogo.sardegnacultura.it/card/119993"
"00040212","sito di versante collinare","Miniera Arcu Sa Gruxi","CI","Carbonia","intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// intero sito// cantiere Caput Acquas// intero sito// intero sito","attestazione ricerche minerarie// permesso di ricerca// inizio lavori// passaggio di proprietà// concessione// cessione concessione// inattività// dismissione// dismissione// richiesta concessione","XIX// XX// XX// XX// XX// XX// XX// XX// XX// XXI","// 1935/05/06// 1935/00/00// 1939/10/25// 1954/11/19// 1964/00/00// 1966/00/00// 1968/08/20// // 2001/00/00","XIX// XX// XX// XX// XX// XX// XX// XX// XX// XXI","// 1935/05/06// // 1939/10/25// 1954/11/19// 1964/00/00// 1966/00/00// 1968/08/20// // 2001/00/00","proprietà privata",,"2000// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5d2e13f15b5f971007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.03","https://catalogo.sardegnacultura.it/card/121192"
"00040232","sito di versante collinare","Miniera Murru de Sinibiris","CA","Siliqua","zona Serra Canissoni// intero sito// intero sito// intero sito","permesso di ricerca// concessione// permessi di ricerca e nuova concessione// inattività","XX// XX// XX// XX","1947/00/00// 1950/00/00// 1954/02/19// 1967/00/00","XX// XX// XX// XX","1949/00/00// 1952/00/00// 1966/03/03// 1970/00/00","non accertabile",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000017d8fd70a5c397242f400ac001100000002/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.04","https://catalogo.sardegnacultura.it/card/121293"
"00040233","sito in contesti territoriali vari","Ferrovia F.M.S. tratto Siliqua","CA","Siliqua","intero sito// intero sito// intero sito// intero sito// intero sito// tratta Siliqua-Narcao// tratta Siliqua-Narcao// intero sito// intero sito","progettazione// costituzione società// convenzione// costruzione// completamento// chiusura tratta// sostituzione con autolinee// variazione gestione// soppressione servizio","XX// XX// XX// XX// XX// XX// XX// XX// XX","1911/00/00// 1914/12/11// 1915/04/20// 1923/00/00// 1926/05/23// 1921/06/10// 1968/07/13// 1971/12/14// 1974/09/01","XX// XX// XX// XX// XX// XX// XX// XX// XX","1911/00/00// 1914/12/11// 1915/04/20// 1926/00/00// 1926/05/23// 1921/06/10// 1968/07/13// 1971/12/14// 1974/09/01","proprietà Stato",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5d258b3da40f794007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.05","https://catalogo.sardegnacultura.it/card/130474"
