"NCTN","OGTD","SGTI","AUTN","PVCP","PVCC","LDCN","LDCU","DTZG","MTC","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00108726","disegno","figure femminili","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ inchiostro di china/ acquerellatura/ collage","cm","24.5","19.5","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c084ddd0e99c6edf3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/133122"
"00145625","disegno","aspetti materiali della vita quotidiana","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ inchiostro di china/ acquerellatura/ collage","cm","13.8","16.5","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c084a964e8b2c3f20007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/123719"
"00146226","disegno","paesaggio con chiesa e case","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ inchiostro di china","cm","13.6","17.5","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014d67402e5e01682198007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/135325"
"00146229","disegno","paesaggio con chiesa e case","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","20.5","16","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014d673fabf0382c6fed007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136341"
"00146230","disegno","paesaggio","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","13.6","16","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014d674084bfa7c112fe007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136574"
"00146231","disegno","paesaggio con case","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ inchiostro di china/ acquerellatura/ pastello","cm","14.6","14.3","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014d67400e1e80e58aca007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136778"
"00146234","disegno","paesaggio con case","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ inchiostro di china/ acquerellatura","cm","11.6","17.3","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014d67404b40416071e6007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/136940"
"00146237","disegno","paesaggio con animali","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","33","35","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c086f9fa499576628007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137680"
"00147281","disegno","paesaggio con animali","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","33","35","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c08609cbf1ae69ac4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137456"
"00147283","disegno","scena di vita campestre","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ inchiostro di china/ pittura a tempera/ pastello/ collage","cm","33","38.5","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c085e8f3a9937e024007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137187"
"00147284","disegno","parata in costume","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","34","39","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c08988cf71bab9890007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/144902"
"00147285","disegno","scena di vita campestre","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello","cm","33.5","38.5","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c0872443de19ceb73007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137703"
"00147286","disegno","teste umane","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello/ inchiostro di china/ collage","cm","23","32","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c084b5726c3422865007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/132904"
"00147287","disegno","teste umane","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello/ inchiostro di china/ collage","cm","22","25.2","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088e26a6ffee46c0007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137925"
"00147288","disegno","teste umane","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello","cm","16.5","15.4","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088dcc05dbd6347f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137910"
"00147289","disegno","teste umane","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello","cm","9","14","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088df65d6177c55e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137915"
"00147290","disegno","teste umane","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ collage","cm","7","7","mediocre","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088e9e564771b6dc007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/138912"
"00147291","disegno","teste umane","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello","cm","8.4","10.6","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088d6ba99a6e2770007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137903"
"00147292","disegno","teste umane","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello/ collage","cm","14.1","8.2","mediocre","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088ed46e625d9886007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/138906"
"00147293","disegno","figure femminili","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","7.5","9.4","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088b65f701c13f60007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137888"
"00147294","disegno","paesaggio","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ collage","cm","9.2","7.5","mediocre","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088fa0ae2ead4541007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/138919"
"00147295","disegno","ritratto di figura maschile","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","8","13","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088a108f51276715007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137798"
"00147296","disegno","figura femminile nuda","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ gessetto","cm","11","15.5","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c08897bac43da0712007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137803"
"00147298","disegno","figura femminile nuda","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","10.5","11.7","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c0888785147809bf3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137807"
"00147299","disegno","teste umane","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","13.2","9","mediocre","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088e71184c0e97bf007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/138216"
"00147300","disegno","teste umane","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello/ collage","cm","12.4","7.2","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088cb06349730756007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137898"
"00147301","disegno","figure femminili","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","10.6","11.5","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c08872e000bae6d43007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137793"
"00147302","disegno","ritratto di figura femminile","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","9.6","10.3","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c0888d2d626be8bcb007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137808"
"00147303","disegno","figura femminile nuda","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","10.5","13","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c0889388bc54c28fc007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137805"
"00147304","disegno","figura maschile","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","10","19","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088ab0e30dd6d991007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137883"
"00147305","disegno","composizione con figure","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","16.3","12.9","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c0887b0dc40bc52d9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137781"
"00147306","disegno","figura femminile nuda","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ collage","cm","10.2","10.9","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c08890e28a8208961007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137806"
"00147307","disegno","figura femminile sdraiata","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","15.8","16.3","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088b21603392e11e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137885"
"00147308","disegno","figura femminile nuda","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera","cm","11.8","18.7","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c0889bc0304f76f6d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137801"
"00147309","disegno","figura femminile nuda","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ gessetto","cm","13.5","21","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c0887d26a89a4ad43007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137762"
"00147310","disegno","cantori","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ pastello","cm","23.4","17.5","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c088f6885bd08348f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/139049"
"00147312","disegno","paesaggio con case","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ gessetto","cm","30.9","30.1","mediocre","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014c087a1feb1961a5a7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/137711"
"00147314","disegno","interno di edificio","Biasi Giuseppe","SS","Sassari",,,"sec. XX","carta/ pittura a tempera/ gessetto","cm","11.5","13","buono","proprietà Ente pubblico territoriale","2015","Sonedda, Roberta","https://catalogo.sardegnacultura.it/media/0000014d6740b9f62cd82e49007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/142172"
"00202940","disegno","volto femminile","Ballero Antonio","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ inchiostro","cm","26.2","38.2","discreto","proprietà Ente pubblico territoriale","2013","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001516ca07bdce9e6664a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/102634"
"00202941","disegno","cavalli","Nonnis Giovanni","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ pastello","cm","30","35.5","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001518655579f68fde634007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171100"
"00202942","disegno","veduta di città","Nivola Costantino","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ pastello","cm","45.5","58","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001516c95fe1838abae9d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/171890"
"00202943","disegno","figure femminili","Ciusa Romagna Giovanni","NU","Nuoro","MAN","via Sebastiano Satta, 27","sec. XX","carta/ carboncino","cm","62.5","48","buono","proprietà Ente pubblico territoriale","2015","Moro, Rita","https://catalogo.sardegnacultura.it/media/000001516c90959512064cae007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/194080"
"00203260","disegno","soggetto assente","Blumencweig Ines","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ matita","mm","160","160","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0a486367ceacdb2a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248617"
"00203261","disegno","soggetto assente","Peschke Christian","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ matita","mm","342","475","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11df586aa3ff6582007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248615"
"00203262","disegno","soggetto assente","Sordini Ettore","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","sec. XX","carta/ matita","mm","450","350","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11b0c170914fe4ed007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248616"
"00214490","disegno preparatorio","motivi decorativi vegetali","Melis Melkiorre","OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","carta/ matita rossa","cm","70","130.5","discreto","proprietà Ente pubblico territoriale","1997","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0ec8e9eadf6ecc63007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/106637"
"00214491","disegno","figure maschili a cavallo","Melis Melkiorre","OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","carta/ matita","cm","35","42","mediocre","proprietà Ente pubblico territoriale","1997","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0ec8ed1bcce987b1007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119810"
"00214492","disegno","figure maschili a cavallo","Melis Melkiorre","OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","carta/ carboncino","cm","70","40","mediocre","proprietà Ente pubblico territoriale","1997","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0ec8efe6f41de51e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119897"
"00214493","disegno","scena campestre con figure","Melis Melkiorre","OR","Bosa","Casa Deriu","corso Vittorio Emanuele II, 59","sec. XX","carta/ penna","cm","25","18.5","buono","proprietà Ente pubblico territoriale","1997","Quartu, Maura","https://catalogo.sardegnacultura.it/media/0000011c0ec8f2ea28f9a5b3007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/120430"
