"NCTN","OGTD","OGTN","PVCP","PVCC","DTZG","ATBD","MISU","MISL","MISN","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
"00053484","necropoli","Necropoli di Li Muri","OT","Arzachena","V-II millennio BC cal","ambito neolitico-bronzo antico","mq",,,"mediocre","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015ea3bbdae7c634d060007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/200093"
"00057184","necropoli","Necropoli a domus de janas di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","mq",,,"cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015e8a41521f686e4e3e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242784"
"00057185","tomba a domus de janas","Domus de janas A di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","7.15","9.30","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cb06962441793481007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225201"
"00057186","tomba a domus de janas","Domus de janas B di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","7.75","6.96","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cb5c7b71b86ec282007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225203"
"00057187","tomba a domus de janas","Domus de janas C di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","4.15","7.10","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cb5f72f54af1cbb4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225202"
"00057188","tomba a domus de janas","Domus de janas F di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.18","3.95","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cb88a787f1e4d243007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225206"
"00057189","tomba a domus de janas","Domus de janas I di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","6.69","6.25","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cb8d60027c4cf6e4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/223809"
"00057190","tomba a domus de janas","Domus de janas III di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","8.34","16.04","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cb9d3dc4028781dc007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225144"
"00057191","tomba a domus de janas","Domus de janas IV di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.17","6.03","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a04beb8f16b997033007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225145"
"00057192","tomba a domus de janas","Domus de janas V di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.86","13.95","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbb969e544e24060007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225146"
"00057193","tomba a domus de janas","Domus de janas VI di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.11","2.84","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbbc198977fe792b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225147"
"00057194","tomba a domus de janas","Domus de janas VII di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.50","4.50","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbc2ea2f812a389f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225148"
"00057195","tomba a domus de janas","Domus de janas XI di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","6.25","10.30","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbe68797de21ab7b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225167"
"00057196","tomba a domus de janas","Domus de janas XII di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.20","12.33","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbe073282cab44d0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225168"
"00057197","tomba a domus de janas","Domus de janas XIII di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","4.50","8.00","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbeb0c874827fbd1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225169"
"00057198","tomba a domus de janas","Domus de janas XIV di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.42","4.37","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbf535f90ae3bc3f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225170"
"00057199","tomba a domus de janas","Domus de janas XV di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.00","5.30","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a04cdac9bceb89cb0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225171"
"00057200","tomba a domus de janas","Domus de janas XVI di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.04","4.52","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cbff49ac5590ed0e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225172"
"00057201","tomba a domus de janas","Domus de janas XVII di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","8.30","13.20","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc061ad64b81b619007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225173"
"00057202","tomba a domus de janas","Domus de janas XVIII di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","5.76","7.20","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc17d4ed22503e45007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225174"
"00057203","tomba a domus de janas","Domus de janas XIX di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","4.10","7.27","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc1a1f2d3d8635c2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225175"
"00057204","tomba a domus de janas","Domus de janas XXIV di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","3.78","5.15","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc49b002633a4131007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225181"
"00057205","tomba a domus de janas","Domus de janas XXV di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","7.20","4.10","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc66f69b9692d19c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225182"
"00057206","tomba a domus de janas","Domus de janas XXVII di Anghelu Ruju","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","4.50","5.55","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/00000159cc6bad897863a8ea007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225185"
"00057208","necropoli","Necropoli a domus de janas di Santu Pedru","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","mq",,,"cattivo","proprietà mista pubblica/privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a1a4a106167b08d04007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242802"
"00057246","tomba a domus de janas","Domus de janas I di Scala Piccada","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","10.00","7.15","cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a035ddb1c31b9fd1f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225718"
"00057248","tomba a domus de janas","Domus de janas I di Sa Londra","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","6.20","7.36","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a035004d0fcb14d66007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225719"
"00057250","tomba a domus de janas","Domus de janas I di Tanca Bullitas","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","m","10.00","9.50","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a03a22aa26c2a99d2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/225646"
"00057254","necropoli","Necropoli a domus de janas di Matteatu","SS","Alghero","V-III millennio BC cal","ambito neolitico-eneolitico","mq",,,"cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015a037d5c06480d4633007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242797"
"00057582","necropoli","Necropoli a domus de janas di Su Crucifissu Mannu","SS","Porto Torres","V-III millennio BC cal","ambito neolitico-eneolitico","mq",,,"cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015af16c53b99dc35a99007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242871"
"00057627","tomba a domus de janas","Domus de janas I di Monte d'Accoddi","SS","Sassari","V-III millennio BC cal","ambito neolitico-eneolitico","m","18.60","16.40","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b76ecd4a8594b08007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242865"
"00057646","tomba a domus de janas","Domus de janas V di Montalè","SS","Sassari","V-III millennio BC cal","ambito neolitico-eneolitico","m","9.85","8.70","cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b6b1491bb97a11f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242861"
"00057835","tempio","Tempio preistorico di Monte d'Accoddi","SS","Sassari","V-III millennio BC cal","ambito neolitico-eneolitico","m","73.00","37.50","cattivo","proprietà Stato",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b79e2ae92c8a807007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242828"
"00057836","menhir aniconico","Menhir III di Monte d'Accoddi","SS","Sassari","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.63",,"discreto","proprietà Stato",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b82e30baec23230007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242832"
"00057837","menhir aniconico","Menhir II di Monte d'Accoddi","SS","Sassari","V-III millennio BC cal","ambito neolitico-eneolitico","m","0.97",,"mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b88ae6b4e32f0b1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242834"
"00057838","menhir aniconico","Menhir I di Monte d'Accoddi","SS","Sassari","V-III millennio BC cal","ambito neolitico-eneolitico","m","1.16",,"cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b8613061b8b105b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242833"
"00057841","villaggio","Villaggio eneolitico di Monte d'Accoddi","SS","Sassari","III millennio BC cal","ambito eneolitico","mq",,,"cattivo","proprietà mista pubblica/privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b65555fb4efaa2a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242827"
"00058021","tomba a domus de janas","Domus de janas II di Sant'Ambrogio","SS","Sassari","V-III millennio BC cal","ambito neolitico-eneolitico","m",,,"cattivo (?)","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b731aec4e6b4c91007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248698"
"00058023","tomba a domus de janas","Domus de janas I di Sant'Ambrogio","SS","Sassari","V-III millennio BC cal","ambito neolitico-eneolitico","m","8.20","6.40","cattivo (?)","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b6feeb55e889122007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248697"
"00058026","tomba a domus de janas","Domus de janas VI di Sant'Ambrogio","SS","Sassari","V-III millennio BC cal","ambito neolitico-eneolitico","m",,"10.40","cattivo","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b6de9ba81605414007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242862"
"00100840","tomba a domus de janas","Domus de janas VI di Sos Furrighesos","SS","Anela","V-III millennio BC cal","ambito neolitico-eneolitico","m","2.73","3.40","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015af039ec3aeeeb0b6c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234546"
"00100853","tomba a domus de janas","Domus de janas II di Sos Furrighesos","SS","Anela","V-III millennio BC cal","ambito neolitico-eneolitico","m","6.15","3.40","mediocre","proprietà privata",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015af03604c884ae2816007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/228048"
"00101414","tomba a domus de janas","Domus de janas VII di Molia","SS","Illorai","V-III millennio BC cal","ambito neolitico-eneolitico","m","24.00","21.00","cattivo","proprietà Ente pubblico territoriale",2017,"Doro, Luca","https://catalogo.sardegnacultura.it/media/0000015c8b9318c3630e5fb4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242842"
"00144048","strada","Strada Sant'Eulalia","CA","Cagliari","sec. IV d.C.","ambito romano","m","4.60",35,"buono","proprietà Ente religioso cattolico",2015,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/000001504c8b7e3289b4de5c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190806"
"00144051","struttura muraria","Struttura muraria Sant'Eulalia","CA","Cagliari","secc. VI-VII d.C.","ambito altomedievale","m","0.60",22,"buono","proprietà Ente religioso cattolico",2015,"Sanna, Anna Luisa","https://catalogo.sardegnacultura.it/media/00000150a9ffc86567280de8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190647"
"00222726","strada","Strada decumanus Neapolis","VS","Guspini","secc. I-III d.C.","ambito romano","m","5.5","33.8","cattivo","proprietà Stato",2015,"Pompianu, Elisa","https://catalogo.sardegnacultura.it/media/0000014a57e35a2216888d70007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109630"
"00222727","terme","Terme Grandi Terme Neapolis","VS","Guspini","secc. II-III d.C.","ambito romano","m",18,"15.8","cattivo","proprietà Stato",2015,"Pompianu, Elisa","https://catalogo.sardegnacultura.it/media/0000014b91e851cf88a72924007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109715"
"00222728","complesso di incerta definizione","Complesso di incerta definizione area monumentale Neapolis","VS","Guspini","secc. I-III d.C.","ambito romano","m",15,36,"cattivo","proprietà Stato",2015,"Pompianu, Elisa","https://catalogo.sardegnacultura.it/media/0000014b920e60ed3c7444e4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109450"
"00222729","struttura muraria","Struttura muraria area monumentale Neapolis","VS","Guspini","secc. I-III d.C.","ambito romano","m","0.65",40,"cattivo","proprietà Stato",2015,"Pompianu, Elisa","https://catalogo.sardegnacultura.it/media/0000014be019f0be69520676007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109570"
"00222730","struttura muraria","Struttura muraria area monumentale Neapolis","VS","Guspini","secc. I-III d.C.","ambito romano","m","0.55","8.25","cattivo","proprietà Stato",2015,"Pompianu, Elisa","https://catalogo.sardegnacultura.it/media/0000014b92312672acb1fc6b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109636"
"00222731","recinto","Recinto di Sa Ureci","VS","Guspini","secc. XIX-XII a.C.","ambito nuragico","m",43,74,"discreto","detenzione privata",2015,"Pompianu, Elisa","https://catalogo.sardegnacultura.it/media/0000014be04f59c6a464dd4e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/109932"
