"NCE","OGTD","OGTL","PVCP","PVCC","EPOC","EPOF","EPOI","USOD","CDGG","CDGS","CMPD","CMPN","FTA0","DIRITTI","URL"
"00040077","silo asciugagrano",,"CI","Villamassargia","sec. XX","1976-1977","1961","deposito e asciugatura grano","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be560612923b607f4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/116194"
"00040079","macchina lavagrano",,"CI","Villamassargia","sec. XX","1976-1977","1961","lavaggio del grano","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be56072270942250a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/116202"
"00040080","tramoggia",,"CI","Villamassargia","sec. XX","1976-1977","1961","accumulo grano","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5607a43172e4951007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/116203"
"00040081","cicloni",,"CI","Villamassargia","sec. XX","1976-1977","1961","pulitura e trasporto grano","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be560816780ae3060007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/116205"
"00040082","macina",,"CI","Villamassargia","sec. XX","1976-1977","1974?","macinazione del grano","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5608e434b215c4a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/116207"
"00040083","silo",,"CI","Villamassargia","sec. XX","1976-1977","1974?","miscelazione e raccolta","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5609323a965be18007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/116208"
"00040109","ingranaggio trasmissione moto",,"CI","Musei","sec. XIX, seconda metà/ sec. XX, prima metà","1940",,"trasmissione del moto alla macina","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be568581195a09720007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/117394"
"00040123","caldaia",,"CI","Musei","sec. XX","1969 ca.","1963","bollitura del latte","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be56841d6338e4169007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119284"
"00040124","caldaia",,"CI","Musei","sec. XX","1969 ca.","1963","bollitura del latte","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55dafc6891a322a007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190643"
"00040125","bollitore",,"CI","Musei","sec. XX","1970 ca.","1963","bollitura e conservazione del latte","proprietà Ente pubblico territoriale",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be5684eab20453474007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/190644"
"00040135","frigorifero",,"CA","Vallermosa","sec. XX","1973","1950","conservazione formaggio","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55fa0f2da17dc31007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119347"
"00040138","macchina lavagrano",,"CA","Vallermosa","sec. XX","in uso","1954",,"proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55faa10cc365344007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119363"
"00040139","cicloni",,"CA","Vallermosa","sec. XX","in uso","1954",,"proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55fb4412221d1b7007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119377"
"00040140","semolatrice",,"CA","Vallermosa","sec. XX","in uso","1954",,"proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55fbabbc48aa80d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119380"
"00040141","macchina puliscigrano",,"CA","Vallermosa","sec. XX","in uso","1954",,"proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55fd08d57a47857007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119390"
"00040142","cassone di riposo",,"CA","Vallermosa","sec. XX","in uso","1954",,"proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55ff2fce4a73897007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119415"
"00040143","laminatoio",,"CA","Vallermosa","sec. XX","in uso","1954",,"proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55ff5db471b2d40007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119418"
"00040144","vasca di raccolta",,"CA","Vallermosa","sec. XX","in uso","1954",,"proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be5600f5863827f77007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119419"
"00040145","palmenti",,"CA","Vallermosa","sec. XX","1954","1953","macinazione del grano","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be560165ab73ad80f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119431"
"00040159","tramoggia",,"CA","Siliqua","sec. XIX","in uso","1954","accumulo minerale// caricamento del minerale","non accertabile",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be563e2ebef18384d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119476"
"00040182","mola asinaria","moa","CA","Siliqua","sec. XIX/ sec. XX",,,"macinazione del grano","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be569e7febcd3ea32007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119971"
"00040183","macchina seminatrice",,"CA","Siliqua","sec. XX, inizio",,,"semina dei cereali","proprietà privata",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be569f16212af086d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/119975"
"00040231","motore diesel",,"CA","Siliqua","sec. XX","1970 ca.","1930 ca.","produzione energia","proprietà Stato",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be563f0e5c388f5fa007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121180"
"00040263","trasformatore",,"CA","Siliqua","sec. XX","1970 ca.","1930 ca.","trasformazione energia meccanica in energia elettrica","proprietà Stato",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be563f70413baeeb9007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121183"
"00040264","cabina di trasformazione",,"CA","Siliqua","sec. XX","1970 ca.","1930 ca.","accumulo energia","proprietà Stato",,"1999// 1999// 1999// 1999// 2006","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica// Muscas, Cristina","https://catalogo.sardegnacultura.it/media/0000011be563f941f4206bf0007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/121185"
"00040266","mulino a palmenti",,"CI","Carbonia","sec. XX, seconda metà","1961-1962 (?)","1950","macinazione del grano","proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Cannillo, Cataldo// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be56432c0205f50f5007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180813"
"00040267","macchina puliscigrano",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5643fa7b085630c007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180474"
"00040268","filtro",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Cannillo, Cataldo// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be56453cbdfcf6a07007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180475"
"00040269","elevatore a tazze doppio",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be56458a105c21e58007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180512"
"00040270","elevatore a tazze",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be5645d3802e77dff007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180526"
"00040271","macchina lavagrano",,"CI","Carbonia","sec. XX, seconda metà","2001 (?)","1961-1962","lavaggio del grano","proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000017d6b4a49d63ab5a8bf00ac001100000002/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180535"
"00040272","macchina lavagrano",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Cannillo, Cataldo// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be564673d10a61e1d007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180542"
"00040273","cassone di riposo",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5646ccd774d0fb5007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180549"
"00040274","elevatore a tazze",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Cannillo, Cataldo// Murru, Maura// Pireddu, Laura// Tiragallo, Antonio","https://catalogo.sardegnacultura.it/media/0000011be5647280f8454d5f007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180552"
"00040275","laminatoio a cilindri",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be56477a09e1e6b19007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180566"
"00040276","filtro",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be5647ca6735db62e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180599"
"00040277","elevatore a tazze",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be56481627483517b007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180616"
"00040278","plansichter",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be564874c5e36bfa8007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180636"
"00040279","elevatore a tazze",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be5648c77ea0e6e19007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180637"
"00040280","semolatrice",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be56491b31fe85f6e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180649"
"00040281","filtro",,"CI","Carbonia","sec. XX, seconda metà","in uso","1961-1962",,"proprietà privata",,"2001// 2001// 2001// 2001","Murru, Maura// Pireddu, Laura// Tiragallo, Antonio// Cannillo, Cataldo","https://catalogo.sardegnacultura.it/media/0000011be5649cc07dd9e7c6007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/180665"
"00040302","vasca di raccolta",,"CI","Perdaxius","sec. XX","1998","1977","raccolta olive","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55db96532363880007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/133419"
"00040303","vasca di raccolta",,"CI","Perdaxius","sec. XX","1998","1977","raccolta olio","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55dc47f567ab855007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/133402"
"00040304","separatore centrifugo",,"CI","Perdaxius","sec. XX","1998","1977","separazione dell'olio dalle impurità","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55dcc3b0ef46d6e007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/133429"
"00040305","pressa",,"CI","Perdaxius","sec. XX","1998","1977","spremitura","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55ddaddbdea1abf007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/133451"
"00040306","frantoio",,"CI","Perdaxius","sec. XX","1998","1977","macinazione","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55ded20917e5278007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/133441"
"00040307","macchina lavaolive",,"CI","Perdaxius","sec. XX","1998","1977","lavaggio delle olive","proprietà privata",,"1999// 1999// 1999// 1999","Ghirlanda, Alessandra// Girei, Alessandro// Piras, Giuseppe// Stochino, Monica","https://catalogo.sardegnacultura.it/media/0000011be55df58e741ce6d4007f000000000001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/133456"
