"NCTN","OGTD","SGTI","SGTT","AUTN","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","MTCI","MISU","MISL","MISA","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","LINK"
"00203174","dipinto","soggetto assente","Metarazionalità","Bonetti Beppe","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836692","8.366716858","sec. XX","tela/ pittura ad acrilico","cm","120","80","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b146ad553b72aa531007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242688"
"00203175","assemblaggio","soggetto assente","C.16","Borella Rocco","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836688","8.366716835","sec. XX","legno// formica","cm","42.7","25","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b113ed110b8107690007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248514"
"00203176","dipinto","soggetto assente","Onda","Brundu Gaetano","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","tela/ pittura a olio","cm","80","120","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13e2376317d3b249007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/226905"
"00203177","dipinto","soggetto assente",,"Bruzzone Franco","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836686","8.366716828","sec. XX","carta/ pittura ad acquerello","cm","18.9","28","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0a423326da3a4e51007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/238700"
"00203178","dipinto","soggetto assente",,"Calogero Antonio detto Calos Nino","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836688","8.366716835","sec. XX","carta/ pittura ad acquerello/ a inchiostro di china/ matita","cm","50.3","47.7","discreto","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0a3f18101b04c9a2007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248497"
"00203179","dipinto","soggetto assente",,"Calzia Zaza","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836677","8.366716783","sec. XX","tela/ pittura ad acrilico","cm","105","128","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13f97776415ed917007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/228875"
"00203180","dipinto","soggetto assente","Spazio - Luce","Campesan Sara","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","materiale plastico/ pittura ad acrilico","cm","52","52","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b144869fef64dce3b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248498"
"00203181","dipinto","soggetto assente","Forma. internoesterno, articolazione","Campus Giovanni","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836688","8.366716835","sec. XX","iuta/ pittura ad acrilico","cm","100.2","100.5","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b09f366c87ec081d0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242225"
"00203182","dipinto","soggetto assente","Ricerca di un modo di essere, attraverso l'auto castrazione","Casula Tonino","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836691","8.366716850","sec. XX","masonite/ pittura ad acrilico","cm","69.5","50","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11bcc6f75d7c67c0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/228872"
"00203183","dipinto","soggetto assente",,"Hsiao Chin","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836680","8.366716798","sec. XX","tela/ inchiostri","cm","40","40","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13bb8752b0fefe47007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242614"
"00203184","dipinto","soggetto assente",,"Contreras Brunet Ivan","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","carta/ pittura ad acquerello","cm","12","15.2","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0ae9d7dcec101578007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248496"
"00203185","dipinto","soggetto assente","Progetto di spazio","D'Angelo Claudio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","tela/ pittura ad acrilico/ a inchiostro di china","cm","60","99.5","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b14495ab825c42281007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242694"
"00203186","dipinto","soggetto assente",,"Di Fabio Pasquale","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","tela/ pittura ad acrilico","cm","100","102","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b09f6b70c58bfc211007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248481"
"00203187","dipinto","soggetto assente","Struttura operativa","Di Luciano Lucia","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","masonite/ a inchiostro di china/ pittura ad acrilico","cm","43.2","42.5","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11b484d3a92d346e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248485"
"00203188","dipinto","soggetto assente",,"Dore Antonio noto Nino","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836686","8.366716828","sec. XX","carta telata/ pittura a olio","cm","100","70.3","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1406868b9bbe685a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/228874"
"00203189","dipinto","soggetto assente","3 Azzurri","Drei Lia","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","tela/ pittura ad acrilico","cm","40.3","120","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11b28c35b4a51c11007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/228877"
"00203190","dipinto","soggetto assente",,"Dubreuil Jean François","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836680","8.366716798","sec. XX","tela/ pittura ad acrilico","cm","93","91","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0a26d435658e28a9007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/246232"
"00203191","dipinto","soggetto assente",,"Eloy Maryse","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836685","8.366716820","sec. XX","tela/ pittura ad acrilico","cm","80.5","80.5","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0a3aaf858baf2d2b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248482"
"00203192","dipinto","soggetto assente",,"Fagini Virginia","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","carta/ pittura a inchiostro","cm","21","29.8","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b114255478a894ce1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248495"
"00203193","assemblaggio","soggetto assente",,"Fascetti Renato","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","chiffon// legno","cm","22.5","28.3","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0b008022f97a05bd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248484"
"00203194","dipinto","soggetto assente",,"Gandini Marcolino","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","masonite/ pittura a tempera","cm","124.2","104.5","mediocre","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0a3950afbac8b2d5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242690"
"00203195","dipinto","soggetto assente",,"Gorza Gino","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836680","8.366716798","sec. XX","laminato plastico/ pittura a porporina in oro","cm","34.5","34.5","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b139d7b72be51c54e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/242695"
"00203196","scultura","soggetto assente",,"Honegger Gottfried","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836680","8.366716798","sec. XX","metallo","cm","49.3","24.5","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1468654b399990ce007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/246859"
"00203197","dipinto","soggetto assente",,"Jonquieres Eduardo","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836680","8.366716798","sec. XX","tela/ pittura ad acrilico","cm","20","20","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13c667ba42f3ce19007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248500"
"00203198","dipinto","soggetto assente","Q 350","Lazzari Bice","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836685","8.366716820","sec. XX","tela/ pittura a tempera/ matita","cm","105","89","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11de6b19161cb1ba007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243871"
"00203199","dipinto","soggetto assente",,"Maesano Giovanni Mario detto Maesano Gianni","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","cartone/ pittura ad acrilico","cm","25","25","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b140bd987dabc896f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248505"
"00203200","dipinto","soggetto assente","La città di Tabarka","Leinardi Ermanno","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","tela/ pittura a olio","cm","300","150","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b141acc31c6eead4b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/234504"
"00203201","dipinto","soggetto assente","Pittura","Malla Keshav Prasad","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836692","8.366716858","sec. XX","carta/ pittura a tempera// // ","cm","49.7","65","buono","proprietà Ente pubblico territoriale","2017","Tuveri, Francesca","https://catalogo.sardegnacultura.it/media/0000015f6ddd164fa7c84af0007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/250078"
"00203202","dipinto","soggetto assente",,"Manca Mauro","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836677","8.366716783","sec. XX","tela/ tecnica mista","cm","70.5","101","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b13fafe4e90875023007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/228879"
"00203203","dipinto","soggetto assente","Campo Bluscuro","Minoli Paolo","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836685","8.366716820","sec. XX","tela/ pittura ad acrilico","cm","60","60","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015dae39545c671498e4007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/243887"
"00203204","dipinto","soggetto assente",,"Molnar Vera","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","carta/ a inchiostro di china","cm","41.5","28.5","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b142e789941bbf741007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248493"
"00203205","dipinto","soggetto assente",,"Morisson Philippe","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836680","8.366716798","sec. XX","tela/ pittura ad acrilico","cm","59.8","60","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1423543959b96531007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248501"
"00203206","dipinto","soggetto assente",,"Pace Achille","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","tela/ pittura a tempera","cm","45","35","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b142fe3f67e150e82007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248513"
"00203207","dipinto","soggetto assente",,"Pasquer Claude","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","tela/ pittura ad acrilico","cm","100.2","105","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b09f24c5903d25e0e007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248483"
"00203208","dipinto","soggetto assente","Nuit tachetté","Piquois Charles","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836680","8.366716798","sec. XX","carta/ pittura a tempera","cm","12.8","17","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b0aeb73e116b47394007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248506"
"00203209","dipinto","soggetto assente","XLIV","Popet Yves","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","tela/ pittura ad acrilico","cm","103","103","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015d9a9738f7fe02273a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/246738"
"00203210","dipinto","soggetto assente","Figure Duale 519","Prosi Henri","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836678","8.366716791","sec. XX","tela/ pittura ad acrilico","cm","103","103","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1452c708ee9f7644007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/246347"
"00203211","dipinto","soggetto assente","Diptyque","Ridell Torsten","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836685","8.366716820","sec. XX","tela/ pittura ad acrilico","cm","138","30","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b14642101306ad4e7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/246383"
"00203212","dipinto","soggetto assente",,"Garcia Rossi Horacio","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836681","8.366716805","sec. XX","cartone/ pittura ad acrilico","cm","20","20","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11488fe336f7ec09007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248507"
"00203213","dipinto","soggetto assente",,"Rossi Rosanna","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836685","8.366716820","sec. XX","tela/ pittura ad acrilico/ pittura a olio","cm","110.5","110.5","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b14059dc9c751737f007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/228878"
"00203214","dipinto","soggetto assente","Simile a me","Salvi Mauro","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836680","8.366716798","sec. XX","tela/ pittura a tempera","cm","60","120","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b11d9d46de95504cf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248510"
"00203215","dipinto","soggetto assente","Senza titolo","Satta Vincenzo","CI","Calasetta","MACC - Museo d'Arte Contemporanea Calasetta","via Savoia, 2","39.110836683","8.366716813","sec. XX","tela/ pittura a olio","cm","55.3","70.8","buono","proprietà Ente pubblico territoriale","2017","Ledda, Silvia","https://catalogo.sardegnacultura.it/media/0000015b1409fdcc32827186007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/248511"
