"NCTN","OGTD","OGDT","PVCP","PVCC","LDCN","LDCU","LATITUDINE","LONGITUDINE","DTZG","MTCM","MTCT","MISU","MISZ","MISM","STCC","CDGG","CMPD","CMPN","FTA0","DIRITTI","URL"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","80.5// 43// 37.3","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5a0f7272403db007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185622"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","76.5// 39.4// 36","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5a8347acf41ee007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185623"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","90.2// 45.2// 40","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5b4b8f5c2d3ae007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185625"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","fibra sintetica// cera d'api// canna","taglio// modellamento// taglio// escissione// foratura// incavatura// intaglio","cm// cm// cm","lunghezza// lunghezza// lunghezza","80.5// 40.6// 40.3","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5d639914b520c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185628"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","75.9// 47.3// 41.4","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5dfb1ec570e23007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185629"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","69.3// 39// 42.6","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5cd692f2cc097007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185631"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm// cm","lunghezza// lunghezza// lunghezza// lunghezza","98.3// 44.5// 37// 34","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5af1cfd7a0065007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185700"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","92// 37.5// 41.5","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5c468f59efce5007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185632"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","cera d'api// canna// fibra sintetica","modellamento// taglio// escissione// foratura// incavatura// intaglio// taglio","cm// cm// cm// cm","lunghezza// lunghezza// lunghezza// lunghezza","78.5// 36// 38.5// 38","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5bc1202c0c226007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185698"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm// cm","lunghezza// lunghezza// lunghezza// lunghezza","75.6// 53.7// 43.3// 40.5","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5f81d03af594b007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185686"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm// cm","lunghezza// lunghezza// lunghezza// lunghezza","66.4// 39.7// 41.7// 39.3","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d601d345c0aa63007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185690"
,"launeddas","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm// cm","lunghezza// lunghezza// lunghezza// lunghezza","60.2// 40.3// 39.7// 39.5","buono","proprietà Ente pubblico territoriale",2015,"Pisanu, Salvatorangelo","https://catalogo.sardegnacultura.it/media/0000014f20d5eae2a3a54c3a007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185699"
,"launeddas","attuale di uso corrente// attuale di uso corrente","VS","Barumini","Villa Asquer","Piazza Papa Giovanni XXIII","39.703095826","9.000121341","XXI","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento","cm// cm// cm","lunghezza// lunghezza// lunghezza","74.8// 43// 39.8","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/00000150d79ee32896ef9684007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/191798"
,"fisarmonica diatonica","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818175","9.335549229","XX","legno// madreperla// feltro// metallo// metallo// metallo// cera// cartone// stoffa// pelle// carta// metallo// metallo// pelle// metallo","taglio// intaglio// piallatura// foratura// traforatura// incollatura// verniciatura// // avvitatura// taglio// modellamento// taglio// piegatura a freddo// incollatura// modellatura a stampo// modellamento// pieghettatura// incollatura// incollatura// incollatura// incollatura// incollatura// piegatura a freddo// inchiodatura// ritaglio// cucitura// piegatura a freddo","cm","ingombro","26.5x27.5x14.5","mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e80edaa0d00108007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185362"
,"fisarmonica diatonica","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","celluloide// legno// madreperla// feltro// metallo// metallo// carta// metallo// pelle// metallo// metallo// cera// cartone// stoffa// pelle","ammollamento// rifilatura// incollatura// lucidatura// taglio// piallatura// foratura// traforatura// incollatura// // avvitatura// incollatura// taglio// modellamento// taglio// piegatura a freddo// incollatura// incollatura// incollatura// ritaglio// cucitura// piegatura a freddo// modellatura a stampo// modellamento// pieghettatura// incollatura// incollatura// incollatura","cm","ingombro","28.2x30x16","discreto","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e866052c877cf1007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185479"
,"fisarmonica diatonica","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","legno// celluloide// celluloide// pelle// carta// metallo// metallo// metallo// cera// cartone// stoffa// metallo// pelle// feltro","taglio// piallatura// foratura// incollatura// verniciatura// incollatura// ammollamento// rifilatura// incollatura// lucidatura// incollatura// incollatura// incollatura// taglio// piegatura a freddo// incollatura// modellamento// pieghettatura// incollatura// incollatura// piegatura a freddo// inchiodatura// traforatura// ritaglio// cucitura// taglio// modellamento","cm","ingombro","26.5x27.5x14.5","mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e836032481b0df007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185496"
,"fisarmonica diatonica","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XIX-XX","stoffa// madreperla// feltro// osso// metallo// metallo// legno// osso// cera// cartone// pelle// metallo// pelle","incollatura// avvitatura// taglio// modellamento// avvitatura// taglio// piegatura a freddo// taglio// taglio// intaglio// piallatura// foratura// traforatura// incollatura// verniciatura// // // avvitatura// modellamento// pieghettatura// incollatura// incollatura// piegatura a freddo// ritaglio// cucitura","cm","altezza",26,"mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e896e2739cf85d007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185501"
,"fisarmonica cromatica","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","legno// celluloide// metallo// legno// celluloide// legno// legno// feltro// metallo// metallo// cera// cartone// stoffa// pelle// metallo// pelle// metallo","taglio// piallatura// foratura// traforatura// incollatura// verniciatura// // ammollamento// rifilatura// incollatura// lucidatura// traforatura// traforatura// verniciatura// taglio// ritaglio// sagomatura// verniciatura// tornitura// taglio// taglio// modellamento// taglio// piegatura a freddo// incollatura// modellamento// pieghettatura// incollatura// incollatura// incollatura// incollatura// ritaglio// cucitura// piegatura a freddo","cm","ingombro","43x29x22","mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e8c1f7ebe00fb8007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185517"
,"fisarmonica cromatica","attuale di uso corrente// attuale ufficiale","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","pelle// pelle// cartone// stoffa// pelle// metallo// pelle// celluloide// legno// legno// plastica// plastica// legno// metallo// feltro// metallo// metallo// cera d'api","ritaglio// verniciatura// // ritaglio// verniciatura// pieghettatura// incollatura// incollatura// incollatura// incollatura// ritaglio// verniciatura// ammollamento// rifilatura// incollatura// lucidatura// taglio// piallatura// foratura// traforatura// incollatura// taglio// sagomatura// verniciatura// rifilatura// incollatura// lucidatura// modellatura a stampo// taglio// tornitura// modellamento// verniciatura// piegatura a freddo// taglio// modellamento// taglio// piegatura a freddo// // incollatura// modellamento","cm","ingombro","42.5x38x20.5","mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e8edddac76e767007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185519"
,"fisarmonica cromatica","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","legno// celluloide// pelle// metallo// bachelite// feltro// metallo// metallo// cera// cartone// stoffa// pelle// metallo","taglio// piallatura// foratura// traforatura// incollatura// verniciatura// intarsio// ammollamento// rifilatura// incollatura// lucidatura// traforatura// ritaglio// cucitura// piegatura a freddo// sagomatura// verniciatura// taglio// modellamento// taglio// piegatura a freddo// incollatura// modellamento// pieghettatura// incollatura// incollatura// incollatura// incollatura","cm","altezza",52,"mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e917bd6a755d0c007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185571"
,"chitarra","attuale di uso corrente// attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","celluloide// legno// celluloide// legno// metallo// metallo// plastica// plastica// legno","ritaglio// intarsio// taglio// piallatura// intaglio// // ritaglio// intaglio// taglio// piallatura// foratura// incollatura// verniciatura// curvatura// lucidatura// intarsio// taglio// avvitatura// modellatura a stampo// sagomatura// sagomatura","cm// cm// cm","lunghezza// larghezza// lunghezza","69// 44.1// 74","buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20e934d21e471297007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185905"
,"launeddas","attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XIX-XX","canna// fibra sintetica","taglio// escissione// foratura// incavatura// intaglio// taglio","cm// cm","lunghezza// diametro","49// 1.3","mediocre","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ea2ba329894410007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/188854"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ea3b115f1657bd007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/185925"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818175","9.335549229","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ebd0cd32d80628007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186008"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","fibra sintetica// canna// cera d'api","taglio// taglio// escissione// foratura// incavatura// intaglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20eccceb313405cb007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186013"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ecd670d5598cf7007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186016"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ecdec92a0548d3007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186019"
,"launeddas","attuale di uso corrente// attuale di uso corrente","NU","Nuoro","Museo della vita e delle tradizioni popolari sarde","Via Antonio Mereu, 56","40.316818172","9.335549215","XX","canna// fibra sintetica// cera d'api","taglio// escissione// foratura// incavatura// intaglio// taglio// modellamento",,,,"buono","proprietà Ente pubblico territoriale",2015,"Mossa, Michele","https://catalogo.sardegnacultura.it/media/0000014f20ece92c3455feaf007f000000010001/watermark-view/","Le immagini del Catalogo regionale dei beni culturali sono rilasciate con licenza CC-BY-NC-SA 4.0","https://catalogo.sardegnacultura.it/card/186023"
